Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Mandatory %,Discretionary,Discretionary %,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,VO Property Description Code,VO Property Description
01/04/2015,6102241003611,STARTDENE DEVELOPMENTS LTD,,3RD FLOOR 39,FOREGATE STREET,WORCESTER,,WR1 1EE,2550,N,0,N,0,N,Y,Empty Property,01/04/2015,RV,CO,Offices and Premises
04/10/2016,6103930500018,ANDREW PAGE 1917 LTD,,UNIT 10,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,34250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/12/2016,6101302000066,FISHER GERMAN LLP,,PART GROUND FLOOR RIGHT,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,49500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
13/07/2016,6101560000230,KEVIN PROBERT EM/DROITWICH LTD,,3RD FLOOR SUITE 1,MARMION HOUSE,COPENHAGEN STREET,WORCESTER,WR1 2HB,7400,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICE AND PREMISES
01/09/2015,6102241002928,D & D NETWORK SERVICES LTD,,3RD FLOOR,29 FOREGATE STREET,WORCESTER,,WR1 1DS,620,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/09/2015,6102241002929,D & D NETWORK SERVICES LTD,,PARKING SPACES FOR 2ND FLOOR,29 FOREGATE STREET,WORCESTER,,WR1 1DS,1350,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space and Premises
01/04/2015,6106080002211,ENGLISH MUTUAL LTD,,PARKING SPACES FOR,22 THE TYTHING,WORCESTER,,WR1 1HD,500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space and Premises
01/04/2016,6104190000009,MARLBANK SHEET METAL CO,(1977) LTD,UNIT Q,NEWTOWN TRADING ESTATE,NEWTOWN ROAD,WORCESTER,WR5 1HA,2800,N,0,N,0,N,N,Occupied Property,31/12/1999,,CW3,STORE AND PREMISES
01/07/2016,6102910000809,HOPMARKET CHARITY,,8-9 THE HOPMARKET,WORCESTER,,,WR1 1DL,4000,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CS,SHOP AND PREMISES
17/10/2016,6100890001200,SOHAL UK LIMITED,,12 BROAD STREET,WORCESTER,,,WR1 3LH,31000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
28/10/2016,6105346000167,C E SOLUTIONS LTD,,UNIT 11C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,19000,N,0,N,0,N,N,Empty Property,28/10/2016,Industrial Property,CW,WAREHOUSE AND PREMISES
16/11/2016,6101482000008,SPECIALISED SUPPORTED HOUSING,LIMITED,MIDDLE AREA & PART RHS AT FORMER,JDW MOTORS,COMER ROAD,WORCESTER,WR2 5HS,9600,N,0,N,0,N,Y,Empty Property,16/11/2016,Land,CX,CAR SALES LAND AND PREMISES
16/11/2016,6101482000005,SPECIALISED SUPPORTEED HOUSING,LIMITED,LEFT HAND SIDE,AT FORMER JDW MOTORS,COMER ROAD,WORCESTER,WR2 5HS,11500,N,0,N,0,N,Y,Empty Property,16/11/2016,Land,CX,CAR SALES LAND AND PREMISES
03/10/2016,6102790000011,QUIKPLAN LTD,,SOUTH WING REAR AT,GUILDHALL,HIGH STREET,WORCESTER,WR1 2EY,10000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2015,6106080010000,THURSFIELDS (LEGAL SERVICES) LTD,,GROUND FLOOR,10 THE TYTHING,WORCESTER,,WR1 1HD,8700,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/04/2015,6106080011009,THURSFIELDS (LEGAL SERVICES) LTD,,PARKING SPACES FOR,GROUND FLOOR 10 & FIRST FLOOR 9-10,THE TYTHING,WORCESTER,WR1 1HD,1250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space and Premises
01/11/2016,6106390000031,MOTORLINE LTD,,MOTORLINE LTD,WATERY LANE,WORCESTER,,WR2 5AR,114000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CG3,CAR SHOWROOM AND PREMISES
01/09/2016,6106300000041,STEAMER TRADING LTD,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CW,WAREHOUSE
12/10/2016,6102241002804,CARTWRIGHT KING LTD,,SECOND FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,6500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
16/11/2016,6101482000009,SPECIALISED SUPPORTED HOUSING,LIMITED,PART RHS AT FORMER JDW MOTORS,COMER ROAD,WORCESTER,,WR2 5HS,8600,N,0,N,0,N,Y,Empty Property,16/11/2016,Land,CX,CAR SALES LAND
26/08/2016,6106410000031,NAL LIMITED,,MIDWEST LANDSCAPING,WEIR LANE,WORCESTER,,WR2 4AY,12750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/11/2016,6100241001100,HEY BABY FAST FOOD RESTAURANT,LIMITED,11 ANGEL STREET,WORCESTER,,,WR1 3QT,18500,N,0,N,0,N,N,Occupied Property,03/11/2000,,CR,RESTAURANT AND PREMISES
24/11/2016,6101302000068,FISHER GERMAN LLP,,PART GROUND FLOOR CENTRE,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,33500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
18/12/2015,6106080001052,F A HUMBERSTONE & PARTNERS,(AGENCY) LTD,CAR SPACE FOR 2ND FLR,10 THE TYTHNG,WORCESTER,,WR1 1HD,250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,"Office, car space and Premises"
22/07/2016,6103930570200,REXEL UK LTD,,UNIT 22,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,18750,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF3,WORKSHOP
21/07/2016,6103930570500,ALLIANCE HEALTHCARE,(DISTRIBUTION) LIMITED,UNIT 25,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,18750,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF3,WORKSHOP
21/12/2016,6106690000101,SOLV FITNESS LTD,,UNIT F,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,16000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/01/2017,6105950000203,WEST MERCIA POLICE & CRIME,COMMISSIONER,WCC,TOLLADINE ROAD,WORCESTER,,WR4 9QH,36250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
03/06/2015,6103820000160,CARDTRONICS UK LTD,,ATM SITE AT LOWER WICK GARAGE,MALVERN ROAD,WORCESTER,,WR2 4NR,550,N,0,N,0,N,N,Occupied Property,31/12/1999,,CX,site of atm
26/08/2016,6106410000033,MIDWEST LANDSCAPING LTD,,UNIT A,WEIR LANE,WORCESTER,,WR2 4AY,28750,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF,FACTORY AND PREMISES
13/01/2017,6101750001200,DONE BROTHERS (CASH BETTING) LTD,,12 DERWENT CLOSE,WORCESTER,,,WR4 9TY,10000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS2,BETTING SHOP AND PREMISES
31/12/2016,6101299002100,THE CROWN ESTATE,,21 CHAPEL WALK,WORCESTER,,,WR1 3LD,11500,N,0,N,0,N,N,Empty Property,31/12/2016,,CS,SHOP AND PREMISES
14/04/2016,6101670003100,CENTENARY LOUNGE INVESTMENTS LTD,,31 THE CROSS,WORCESTER,,,WR1 3PZ,19250,N,0,N,0,N,Y,Empty Property,14/04/2016,Listed Building,CS,SHOP AND PREMISES
13/12/2016,6105143000000,SIP CAR PARKS LTD,,BENMEAD LTD,SANSOME STREET,WORCESTER,,WR1 1UH,8400,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP,CAR PARK AND PREMISES
01/07/2017,6103820000062,PITMASTON APARTMENTS LTD,,OFFICES AT PITMASTON HOUSE,MALVERN ROAD,WORCESTER,,WR2 4LL,6300,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Office and Premises
01/07/2017,6103820000063,PITMASTON APARTMENTS LTD,,PITMASTON APARTMENTS AT,PITMASTON HOUSE,MALVERN ROAD,WORCESTER,WR2 4LL,4000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CH1,Self Catering Holiday Unit and Premises
01/04/2015,6105620010001,PARKINSON WRIGHT LLP,,PARKINSON WRIGHT & CO,1ST & 2ND FLOORS HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,7900,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/04/2015,6105620010002,PARKINSON WRIGHT LLP,,PARKING SPACE 21 WITH PARKINSON,WRIGHT & CO 1ST & 2ND FLOORS,HASWELL HOUSE,ST NICHOLAS STREET WORCESTER,WR1 1UW,450,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space
01/04/2015,6105142000500,WORCESTER CONSOLIDATED,MUNICIPAL CHARITY,CAR PARK WITH GOODRICH HOUSE,SANSOME PLACE,WORCESTER,,WR1 1UA,5500,N,0,N,0,N,Y,Empty Property,01/04/2015,Land,CP,Car Park and Premises
10/06/2016,6103930570100,BFS GROUP LIMITED,,UNIT 21,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,25250,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF3,WORKSHOP
15/03/2017,6100890000236,TASTE DREAMS LTD T/A YAMASS ,,2 ALL SAINTS ROAD & 36 BROAD STREET,WORCESTER,,,WR1 3NH,35750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CR1,Cafe and Premises
23/12/2016,6103640014900,SUFFOLK LIFE ANNUITIES LTD,,149 LONDON ROAD,WORCESTER,,,WR5 2ED,4450,N,0,N,0,N,N,Empty Property,23/12/2016,,CS,SHOP AND PREMISES
01/10/2016,6102241000604,WAYLANDS YARD LTD,,GROUND FLOOR,6 FOREGATE STREET,WORCESTER,,WR1 1DB,18750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,OFFICES AND PREMISES
01/06/2015,610232003A3BC,SPORTSDIRECT.COM RETAIL LTD,,UNITS 3A 3B & 3C,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,199000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,Shop and Premises
01/11/2016,6105145000221,WORCESTERSHIRE ASSOCIATION FOR,THE BLIND,ART IN MINDS,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,2325,N,0,N,0,N,Y,Empty Property,01/11/2016,RV,CO,OFFICE AND PREMISES
27/10/2016,6105142001220,WOODFIELD OAKS PROPERTY LTD,,GROUND FLOOR OFFICE FRONT,12 SANSOME PLACE,WORCESTER,,WR1 1UA,950,N,0,N,0,N,Y,Empty Property,27/10/2016,RV,CO,Office 
27/10/2016,6105142001221,WOODFIELD OAKS PROPERTY LTD,,GROUND FLOOR OFFICE REAR,12 SANSOME PLACE,WORCESTER,,WR1 1UA,1875,N,0,N,0,N,Y,Empty Property,27/10/2016,RV,CO,Office and Premises
27/10/2016,6105142001223,WOODFIELD OAKS PROPERTY LTD,,2ND FLOOR OFFICE REAR,12 SANSOME PLACE,WORCESTER,,WR1 1UA,930,N,0,N,0,N,Y,Empty Property,27/10/2016,RV,CO,Office
27/10/2016,6105142001222,WOODFIELD OAKS PROPERTY LTD,,2ND FLOOR OFFICE FRONT,12 SANSOME PLACE,WORCESTER,,WR1 1UA,710,N,0,N,0,N,Y,Empty Property,27/10/2016,RV,CO,Office 
27/10/2016,6105142001224,WOODFIELD OAKS PROPERTY LTD,,2 PARKING SPACES WITH,GND & 2ND FLOORS,12 SANSOME PLACE,WORCESTER,WR1 1UA,500,N,0,N,0,N,Y,Empty Property,27/10/2016,RV,CP1,Car Parking Spaces 
23/01/2017,6105240003300,HI-TECH TECHNOLOGIES LTD,,33 THE SHAMBLES,WORCESTER,,,WR1 2RE,22250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/07/2016,6102781000003,THE SHAW TRUST LTD,,RESOURCES CENTRE,Y M C A,HENWICK ROAD,WORCESTER,WR2 5NS,6800,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,TRAINING CENTRE
24/01/2017,6105992000109,LCP INVESTMENTS LTD,,PART SECOND FLOOR,1 TRINITY PASSAGE,WORCESTER,,WR1 2PQ,3250,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CO,OFFICE AND PREMISES
14/12/2016,6100362000506,WESTON SPENCER GROUP LTD -,IN LIQUIDATION,GROUND FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,5100,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CO,Offices and Premises
02/12/2016,6105346000208,REDMAN HEENAN PROPERTIES LTD,,UNIT 13,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,410,N,0,N,0,N,Y,Empty Property,02/12/2016,RV,CO,OFFICE
17/01/2017,6103760002122,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,SITE WELFARE,LYCHGATE,WORCESTER,,WR1 2QS,11750,N,0,N,0,N,N,Empty Property,01/04/2017,Industrial Property,CW3,CONTRACTORS OFFICES AND PREMISES
01/01/2017,6102910001100,HOPMARKET CHARITY,,11 THE HOPMARKET,WORCESTER,,,WR1 1DL,2000,N,0,N,0,N,Y,Empty Property,01/01/2017,RV,CS,SHOP AND PREMISES
01/01/2017,6105145000020,WORCESTER CITY COUNCIL,,WORCESTER SWIMMING BATHS ,SANSOME WALK,WORCESTER,,WR1 1NU,96000,N,0,N,0,N,N,Empty Property,01/01/2017,,LS6,SWIMMING POOL AND PREMISES
06/02/2017,6105310000059,MOODY DELIVERY LTD,,UNIT 4,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,8300,N,0,N,0,N,Y,Empty Property,12/03/2018,,CS,SHOP AND PREMISES
06/11/2016,6101221000117,OH VORE LTD,,OFFICE 1 AT 1ST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,840,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
25/01/2017,6100880001900,GLP TRAINING LTD,,19 BRITANNIA ROAD,WORCESTER,,,WR1 3DF,15000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2017,6103930500009,PARTS ALLIANCE GROUP LTD,,UNIT 2,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,30500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
10/02/2017,6105990000009,BETFRED LIMITED,,UNIT 3,ST SWITHINS HOUSE,TRINITY STREET,WORCESTER,WR1 2PW,10250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS2,BETTING SHOP AND PREMISES
01/04/2015,6105590000310,OASIS HEALTHCARE PLC,,1ST FLOOR,3 ST MARYS STREET,WORCESTER,,WR1 1HA,3500,N,0,N,0,N,N,Empty Property,01/04/2015,,CO,Office and Premises
01/04/2015,6105590000311,OASIS HEALTHCARE LTD,,2ND FLOOR,3 ST MARYS STREET,WORCESTER,,WR1 1HA,1875,N,0,N,0,N,Y,Empty Property,01/04/2015,RV,CO,Office and Premises
01/04/2015,6105590000312,OASIS HEALTHCARE PLC,,PARKING SPACES FOR 1ST & 2ND FLOORS,3 ST MARYS STREET,WORCESTER,,WR1 1HA,700,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space and Premises
07/02/2017,6106390000018,MOTORLINE LTD,,UNIT 4,VICTORIA HOUSE,WATERY LANE,WORCESTER,WR2 5AU,10000,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
17/02/2017,6104190000037,SHERRIFF'S GATE LIMITED,,UNIT P,NEWTOWN TRADING ESTATE,NEWTOWN ROAD,WORCESTER,WR5 1HA,17000,N,0,N,0,N,N,Empty Property,17/02/2017,Industrial Property,CW,WAREHOUSE AND PREMISES
01/04/2016,6100453010005,THE ELECTRICITY NETWORK CO LTD,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,BARBOURNE ROAD,WORCESTER,WR1 1JA,350,N,0,N,0,N,N,Occupied Property,31/12/1999,,NX,Independent Distribution Network Operator
01/01/2017,6105570004103,MINCHAN PROPERTIES LTD,,41 ST JOHNS,WORCESTER,,,WR2 5AG,10250,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CS,SHOP AND PREMISES
13/01/2017,6101670002003,HMG ENTERPRISES LTD,,SECOND & THIRD FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,5400,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CO,OFFICES AND PREMISES
01/04/2017,6106535000027,MEDICAL IMAGING UK LTD T/A EMIS,CARE,GROUND FLOOR,UNIT 2 THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,21500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2015,6103260000111,SYMMS REVILL INTERIOR DESIGN,CONSULTANTS LTD,PARKING SPACE WITH 1A,KING STREET,WORCESTER,,WR1 2NX,250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space
01/12/2016,6105646000806,ELECTRO MIST LTD,,8A ST SWITHINS STREET,WORCESTER,,,WR1 2PY,9200,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
06/04/2017,6102240001600,WORCESTER CITY COUNCIL,,16 THE FOREGATE,WORCESTER,,,WR1 3QD,17500,N,0,N,0,N,Y,Empty Property,01/04/2018,Listed Building,CS,SHOP AND PREMISES
01/04/2017,6102289001100,HAWKINS BAZAAR LIMITED,,11-12 FRIARY WALK,WORCESTER,,,WR1 3LE,34250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
13/03/2017,6106260000101,ADVANCE COURIERS (UK) LTD,,UNIT 24 RIGHT,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,1350,N,0,N,0,N,Y,Empty Property,13/03/2017,RV,CW3,STORE AND PREMISES
22/03/2017,6104944000017,RHUBARB GIFT SHOP LTD -,IN LIQUIDATION,UNIT 27,REINDEER COURT,WORCESTER,,WR1 2DS,8800,N,0,N,0,N,Y,Empty Property,22/03/2017,Liquidator,CS,SHOP AND PREMISES
01/01/2017,6105760000100,MINCHAN PROPERTIES LTD,,WALTERS FISH & CHIP RESTAURANT,SWANPOOL WALK,WORCESTER,,WR2 4EL,9800,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CR,RESTAURANT AND PREMISES
01/04/2017,6106690000018,TDE DISTRIBUTION LTD,,GATE HOUSE,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,2300,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/02/2017,6106080002321,ALCOBELL DIRECTORS,PENSION SCHEME,PARKING SPACES FOR UNIT B KAY ONE,23 THE TYTHING,WORCESTER,,WR1 1HD,1000,N,0,N,0,N,Y,Empty Property,01/02/2017,RV,CP1,Car Parking Space and Premises
01/01/2013,6102241006301,J H FERRIS,,1ST FLOOR FRONT,63 FOREGATE STREET,WORCESTER,,WR1 1DX,6500,N,0,N,0,N,Y,Empty Property,01/01/2013,Listed Building,CO,OFFICES AND PREMISES
01/02/2017,6106080002308,ALCOBELL DIRECTORS,PENSION SCHEME,SUITE D KAY ONE,23 THE TYTHING,WORCESTER,,WR1 1HD,8200,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CO,OFFICES AND PREMISES
01/12/2016,6105950000202,REVOLUTION FITNESS WORCESTER LTD,,THE SHAW TRUST,TOLLADINE ROAD,WORCESTER,,WR4 9QH,49000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2017,6100685500086,CARE UK HEALTH & SOCIAL CARE PLC,,UNIT 98C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,22750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
26/08/2016,6106050000040,PREMIER TIMBER & BUILDERS,MERCHANTS LTD,UNITS 1-2,TROW WAY,WORCESTER,,WR5 3BX,59500,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF3,Workshop and Premises
31/10/2015,6106050000042,EUROTUBE (2005) LTD,T/A GLOBAL TUBE FABRICATIONS,UNIT 3,TROW WAY,WORCESTER,,WR5 3BX,68000,N,0,N,0,N,N,Empty Property,31/10/2015,Industrial Property,IF3,Workshop and Premises
01/04/2017,6100890002900,HSS ESTATES LTD,,29 BROAD STREET,WORCESTER,,,WR1 3NH,39500,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CS,SHOP AND PREMISES
29/03/2017,61023200000C6,HMG ENTERPRISES LTD,,UNIT 6C,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,19000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2017,6100685000066,BOURNE DECORATORS LTD,,UNIT N1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,16000,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
01/04/2017,6102240001900,EASTERN FEAST LTD,,19 THE FOREGATE,WORCESTER,,,WR1 3QF,57500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
15/03/2017,6102240001500,THE HOPMARKET CHARITY,,15 THE FOREGATE,WORCESTER,,,WR1 3QD,9100,N,0,N,0,N,Y,Empty Property,01/04/2017,Listed Building,CS,SHOP AND PREMISES
15/03/2017,6102910000004,HOPMARKET CHARITY,,CAR SPACE M,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,0,N,0,N,Y,Empty Property,15/03/2017,RV,CP1,CAR PARKING SPACE
07/08/2016,6102140000028,NETWORK RAIL INFRASTRUCTURE LTD,,ARCH 45,FARRIER STREET,WORCESTER,,WR1 3BH,3900,N,0,N,0,N,N,Empty Property,07/08/2016,Industrial Property,CW3,STORE AND PREMISES
29/03/2017,6105240004500,"MRS V HALE, MRS B CRONIN & MR M",CRONIN,45 THE SHAMBLES,WORCESTER,,,WR1 2RE,48500,N,0,N,0,N,N,Empty Property,29/03/2017,,CS,SHOP AND PREMISES
08/03/2017,6102790002700,T H BAKER & CO LTD,,27 HIGH STREET,WORCESTER,,,WR1 2QL,97500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
09/03/2017,6102790008503,DYBALL ASSOCIATES LTD,,SECOND FLOOR REAR OVER,85-87 HIGH STREET,WORCESTER,,WR1 2EX,6700,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICE
25/01/2017,6104070010004,GLP TRAINING LTD,,6 PARKING SPACES WITH 1ST & 2ND FLR,UNIT C,1 MOOR STREET,WORCESTER,WR1 3DB,1500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Spaces
25/01/2017,6104070010001,GLP TRAINING LTD,,1ST FLR UNIT C,1 MOOR STREET,WORCESTER,,WR1 3DB,8800,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Office and Premises
25/01/2017,6104070010005,GLP TRAINING LTD,,2ND FLR UNIT C,1 MOOR STREET,WORCESTER,,WR1 3DB,6600,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Office and Premises
11/07/2016,6104070010002,MS(AFA) & CO LTD,,2 PARKING SPACES WITH GND FLR,UNIT C,1 MOOR STREET,WORCESTER,WR1 3DB,500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Spaces
10/10/2016,6103700006500,GOLDPATH INVESTMENTS LTD,,65 LOWESMOOR,WORCESTER,,,WR1 2RS,4450,N,0,N,0,N,N,Empty Property,10/10/2016,,CS,SHOP AND PREMISES
28/03/2017,6106410000101,JBP INDUSTRIES LTD,,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICE AND PREMISES
23/03/2017,6102140001002,FIFIELD GLYN PENSION FUND,,UNITS 1-3 AT,10-12 FARRIER STREET,WORCESTER,,WR1 3BH,0,N,0,N,0,N,Y,Empty Property,23/03/2017,RV,CO,Building Under Reconstruction
10/04/2017,6102289004100,THE CROWN ESTATE,,41 FRIARY WALK,WORCESTER,,,WR1 3LE,12750,N,0,N,0,N,N,Empty Property,10/04/2017,,CS,SHOP AND PREMISES
29/03/2017,6105346001112,REDMAN HEENAN PROPERTIES LTD,,UNIT 2,WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,WR4 9FG,2650,N,0,N,0,N,Y,Empty Property,29/03/2017,RV,CW,Warehouse and Premises
15/09/2016,6101299003300,EUROCHANGE LIMITED,,33 CHAPEL WALK,WORCESTER,,,WR1 3LD,14750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
11/07/2016,6104070010003,MS(AFA) & CO LTD,,1 PARKING SPACE WITH GND FLR UNIT C,1 MOOR STREET,WORCESTER,,WR1 3DB,250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CP1,Car Parking Space
27/06/2016,6101221000118,OH VORE LTD,,OFFICE 2 AT 1ST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,2000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/07/2016,6102241005705,WORKFORCE SOLUTIONS GROUP LTD,,GROUND & FIRST FLOOR REAR,57 FOREGATE STREET,WORCESTER,,WR1 1DX,24250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/04/2015,6105992010010,HAYS SPECIALIST RECRUITMENT LTD,,HAYS SPECIALIST RECRUITMENT LTD,1ST FLR TRINITY PASSAGE,WORCESTER,,WR1 2PQ,7400,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Office and Premises
01/04/2015,6101070000041,CHILDREN & FAMILY COURT ADVISORY,& SUPPORT SERVICE,1ST FLOOR RIGHT,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,15500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
31/03/2017,6102790007200,BOOTS OPTIONAS PROFESSIONAL,SERVICES LIMITED,72-74 HIGH STREET,WORCESTER,,,WR1 2ET,432500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
12/04/2017,6100454001500,MY SHOOTING STARS NURSERIES LTD,,SUNNYSIDE,15 BARBOURNE TERRACE,WORCESTER,,WR1 3JR,15500,N,0,N,0,N,N,Occupied Property,30/12/1995,,EN1,DAY NURSERY AND PREMISES
